Time ,Abundance
26.4880,148930.0000
26.4940,152348.0000
26.5010,147403.0000
26.5080,146053.0000
26.5150,148137.0000
26.5220,149440.0000
26.5290,146734.0000
26.5350,150261.0000
26.5420,147599.0000
26.5490,144408.0000
26.5560,146197.0000
26.5630,147653.0000
26.5700,147408.0000
26.5770,149592.0000
26.5830,145174.0000
26.5900,146913.0000
26.5970,145173.0000
26.6040,146309.0000
26.6110,142750.0000
26.6180,144414.0000
26.6240,142654.0000
26.6310,141089.0000
26.6380,136911.0000
26.6450,143973.0000
26.6520,141552.0000
26.6590,140152.0000
26.6650,138327.0000
26.6720,138491.0000
26.6790,137489.0000
26.6860,139761.0000
26.6930,140996.0000
26.7000,140360.0000
26.7070,138880.0000
26.7130,138472.0000
26.7200,140509.0000
26.7270,141208.0000
26.7340,140137.0000
26.7410,142640.0000
26.7480,141088.0000
26.7540,139043.0000
26.7610,139939.0000
26.7680,144844.0000
26.7750,142508.0000
26.7820,141932.0000
26.7890,139065.0000
26.7950,138927.0000
26.8020,142494.0000
26.8090,144130.0000
26.8160,143158.0000
26.8230,150413.0000
26.8300,153890.0000
26.8370,160452.0000
26.8430,171648.0000
26.8500,185781.0000
26.8570,197123.0000
26.8640,206479.0000
26.8710,213901.0000
26.8780,209798.0000
26.8840,203221.0000
26.8910,191681.0000
26.8980,179045.0000
26.9050,168399.0000
26.9120,162175.0000
26.9190,158094.0000
26.9250,153814.0000
26.9320,149554.0000
26.9390,146257.0000
26.9460,146818.0000
26.9530,145671.0000
26.9600,145982.0000
26.9670,147349.0000
26.9730,147027.0000
26.9800,146516.0000
26.9870,150042.0000
26.9940,141143.0000
27.0010,146500.0000
27.0080,144694.0000
27.0140,147597.0000
27.0210,152804.0000
27.0280,151759.0000
27.0350,147698.0000
27.0420,150419.0000
27.0490,154846.0000
27.0550,152450.0000
27.0620,148925.0000
27.0690,149188.0000
27.0760,145062.0000
27.0830,139621.0000
27.0900,137720.0000
27.0970,141281.0000
27.1030,136780.0000
27.1100,138504.0000
27.1170,137412.0000
27.1240,136719.0000
27.1310,139952.0000
27.1380,134519.0000
27.1440,140297.0000
27.1510,137017.0000
27.1580,138117.0000
27.1650,137309.0000
27.1720,140953.0000
27.1790,143553.0000
27.1850,137901.0000
27.1920,142374.0000
27.1990,144023.0000
27.2060,140381.0000
27.2130,143391.0000
27.2200,139069.0000
27.2270,138895.0000
27.2330,138133.0000
27.2400,138444.0000
27.2470,136067.0000
27.2540,140200.0000
27.2610,136809.0000
27.2680,134644.0000
27.2740,138471.0000
27.2810,135273.0000
27.2880,133536.0000
27.2950,134168.0000
27.3020,135473.0000
27.3090,139229.0000
27.3150,132527.0000
27.3220,137394.0000
27.3290,134633.0000
27.3360,138243.0000
27.3430,140892.0000
27.3500,142079.0000
27.3560,137488.0000
27.3630,144982.0000
27.3700,149645.0000
27.3770,162056.0000
27.3840,172299.0000
27.3910,185911.0000
27.3980,201158.0000
27.4040,210058.0000
27.4110,214428.0000
27.4180,214693.0000
27.4250,211022.0000
27.4320,202439.0000
27.4390,186605.0000
27.4450,169265.0000
27.4520,161157.0000
27.4590,149388.0000
27.4660,143103.0000
27.4730,141797.0000
27.4800,136715.0000
27.4860,137602.0000
27.4930,134975.0000
27.5000,136400.0000
27.5070,139236.0000
27.5140,135645.0000
27.5210,135150.0000
27.5280,133030.0000
27.5340,133059.0000
27.5410,130048.0000
27.5480,135235.0000
27.5550,133797.0000
27.5620,133167.0000
27.5690,132262.0000
27.5750,134536.0000
27.5820,132883.0000
27.5890,136977.0000
27.5960,145306.0000
27.6030,161051.0000
27.6100,172915.0000
27.6160,199121.0000
27.6230,225394.0000
27.6300,257386.0000
27.6370,293663.0000
27.6440,314779.0000
27.6510,319469.0000
27.6580,314214.0000
27.6640,293611.0000
27.6710,266050.0000
27.6780,231874.0000
27.6850,198290.0000
27.6920,178497.0000
27.6990,164390.0000
27.7050,150114.0000
27.7120,142702.0000
27.7190,142083.0000
27.7260,140424.0000
27.7330,135527.0000
27.7400,134018.0000
27.7460,136318.0000
27.7530,133266.0000
27.7600,137571.0000
27.7670,136285.0000
27.7740,133765.0000
27.7810,140378.0000
27.7880,138259.0000
27.7940,140675.0000
27.8010,140757.0000
27.8080,138920.0000
27.8150,135507.0000
27.8220,137379.0000
27.8290,139250.0000
27.8350,138304.0000
27.8420,141132.0000
27.8490,145209.0000
27.8560,147124.0000
27.8630,149158.0000
27.8700,155007.0000
27.8760,165587.0000
27.8830,171757.0000
27.8900,178983.0000
27.8970,184083.0000
27.9040,189076.0000
27.9110,188774.0000
27.9180,182621.0000
27.9240,177832.0000
27.9310,167754.0000
27.9380,159155.0000
27.9450,150887.0000
27.9520,151038.0000
27.9590,147774.0000
27.9650,146356.0000
27.9720,142894.0000
27.9790,138807.0000
27.9860,146517.0000
27.9930,147223.0000
28.0000,153639.0000
28.0060,170776.0000
28.0130,187504.0000
28.0200,226707.0000
28.0270,267196.0000
28.0340,314159.0000
28.0410,363069.0000
28.0480,399928.0000
28.0540,421160.0000
28.0610,417447.0000
28.0680,396851.0000
28.0750,357572.0000
28.0820,306998.0000
28.0890,265756.0000
28.0950,231371.0000
28.1020,194938.0000
28.1090,175433.0000
28.1160,157831.0000
28.1230,149849.0000
28.1300,139337.0000
28.1360,137580.0000
28.1430,134803.0000
28.1500,130603.0000
28.1570,136368.0000
28.1640,132310.0000
28.1710,132982.0000
28.1780,130484.0000
28.1840,131039.0000
28.1910,131507.0000
28.1980,130457.0000
28.2050,136511.0000
28.2120,137874.0000
28.2190,138536.0000
28.2250,139640.0000
28.2320,138550.0000
28.2390,141173.0000
28.2460,143209.0000
28.2530,142020.0000
28.2600,146744.0000
28.2660,143560.0000
28.2730,146559.0000
28.2800,148121.0000
28.2870,146500.0000
28.2940,148475.0000
28.3010,150568.0000
28.3080,149372.0000
28.3140,149295.0000
28.3210,149895.0000
28.3280,142211.0000
28.3350,140332.0000
28.3420,140250.0000
28.3490,135855.0000
28.3550,134714.0000
28.3620,134423.0000
28.3690,129965.0000
28.3760,131926.0000
28.3830,133336.0000
28.3900,132080.0000
28.3960,135128.0000
28.4030,134747.0000
28.4100,132757.0000
28.4170,132267.0000
28.4240,129864.0000
28.4310,130696.0000
28.4380,133105.0000
28.4440,131061.0000
28.4510,125759.0000
28.4580,128771.0000
28.4650,127412.0000
28.4720,127765.0000
28.4790,125583.0000
28.4850,125348.0000
28.4920,125971.0000
28.4990,126578.0000
28.5060,123367.0000
28.5130,124115.0000
28.5200,123988.0000
28.5260,122284.0000
28.5330,124753.0000
28.5400,125640.0000
28.5470,127869.0000
28.5540,122705.0000
28.5610,125615.0000
28.5680,126869.0000
28.5740,131597.0000
28.5810,131725.0000
28.5880,133195.0000
28.5950,132236.0000
28.6020,136237.0000
28.6090,134791.0000
28.6150,137508.0000
28.6220,135245.0000
28.6290,136133.0000
28.6360,131945.0000
28.6430,129993.0000
28.6500,130523.0000
28.6560,129194.0000
28.6630,131203.0000
28.6700,129839.0000
28.6770,132323.0000
28.6840,131675.0000
28.6910,130889.0000
28.6980,132382.0000
28.7040,130088.0000
28.7110,134418.0000
28.7180,134834.0000
28.7250,134148.0000
28.7320,132465.0000
28.7390,128771.0000
28.7450,130657.0000
28.7520,126669.0000
28.7590,125181.0000
28.7660,123267.0000
28.7730,125300.0000
28.7800,126537.0000
28.7860,126323.0000
28.7930,127032.0000
28.8000,125760.0000
28.8070,126634.0000
28.8140,127651.0000
28.8210,129386.0000
28.8280,131507.0000
28.8340,132108.0000
28.8410,134392.0000
28.8480,132920.0000
28.8550,133852.0000
28.8620,131535.0000
28.8690,136178.0000
28.8750,135647.0000
28.8820,139001.0000
28.8890,144049.0000
28.8960,148533.0000
28.9030,151341.0000
28.9100,165074.0000
28.9160,172722.0000
28.9230,181954.0000
28.9300,183492.0000
28.9370,184163.0000
28.9440,179528.0000
28.9510,173649.0000
28.9580,167774.0000
28.9640,158849.0000
28.9710,152755.0000
28.9780,142732.0000
28.9850,139818.0000
28.9920,135542.0000
28.9990,133998.0000
29.0050,130320.0000
29.0120,127111.0000
29.0190,125958.0000
29.0260,122448.0000
29.0330,124858.0000
29.0400,118354.0000
29.0460,123312.0000
29.0530,123664.0000
29.0600,121464.0000
29.0670,124079.0000
29.0740,125923.0000
29.0810,127639.0000
29.0880,128171.0000
29.0940,127038.0000
29.1010,131821.0000
29.1080,131528.0000
29.1150,132451.0000
29.1220,136158.0000
29.1290,136522.0000
29.1350,137565.0000
29.1420,142622.0000
29.1490,142683.0000
29.1560,148817.0000
29.1630,148748.0000
29.1700,144859.0000
29.1760,149706.0000
29.1830,145620.0000
29.1900,143513.0000
29.1970,138467.0000
29.2040,137914.0000
29.2110,130618.0000
29.2180,127184.0000
29.2240,123989.0000
29.2310,125209.0000
29.2380,120424.0000
29.2450,118869.0000
29.2520,119534.0000
29.2590,121514.0000
29.2650,120024.0000
29.2720,119159.0000
29.2790,120696.0000
29.2860,119837.0000
29.2930,119666.0000
29.3000,118459.0000
29.3060,121328.0000
29.3130,119606.0000
29.3200,116639.0000
29.3270,121839.0000
29.3340,122810.0000
29.3410,123546.0000
29.3480,121028.0000
29.3540,119178.0000
29.3610,120314.0000
29.3680,121072.0000
29.3750,117725.0000
29.3820,118570.0000
29.3890,120029.0000
29.3950,120104.0000
29.4020,122532.0000
29.4090,119162.0000
29.4160,119652.0000
29.4230,120059.0000
29.4300,118023.0000
29.4360,122109.0000
29.4430,123487.0000
29.4500,121213.0000
29.4570,121288.0000
29.4640,121676.0000
29.4710,124307.0000
29.4780,123663.0000
29.4840,119295.0000
29.4910,120143.0000
29.4980,117886.0000
29.5050,119077.0000
29.5120,117294.0000
29.5190,119706.0000
29.5250,121256.0000
29.5320,120729.0000
29.5390,117671.0000
29.5460,119603.0000
29.5530,118824.0000
29.5600,116243.0000
29.5660,117257.0000
29.5730,114847.0000
29.5800,116110.0000
29.5870,112963.0000
29.5940,115663.0000
29.6010,113902.0000
29.6080,112946.0000
29.6140,113956.0000
29.6210,116651.0000
29.6280,116708.0000
29.6350,118949.0000
29.6420,118067.0000
29.6490,121874.0000
29.6550,118998.0000
29.6620,122953.0000
29.6690,122455.0000
29.6760,122847.0000
29.6830,124336.0000
29.6900,120527.0000
29.6960,122961.0000
29.7030,126758.0000
29.7100,125126.0000
29.7170,126953.0000
29.7240,130210.0000
29.7310,137119.0000
29.7380,142303.0000
29.7440,146185.0000
29.7510,154533.0000
29.7580,162807.0000
29.7650,168177.0000
29.7720,175648.0000
29.7790,177684.0000
29.7850,179998.0000
29.7920,180337.0000
29.7990,177386.0000
29.8060,171732.0000
29.8130,163328.0000
29.8200,155206.0000
29.8260,146414.0000
29.8330,143567.0000
29.8400,139098.0000
29.8470,138023.0000
29.8540,137596.0000
29.8610,137842.0000
29.8680,131185.0000
29.8740,135437.0000
29.8810,132393.0000
29.8880,130634.0000
29.8950,130012.0000
29.9020,126870.0000
29.9090,120410.0000
29.9150,121735.0000
29.9220,119251.0000
29.9290,118274.0000
29.9360,115507.0000
29.9430,116979.0000
29.9500,111642.0000
29.9560,116660.0000
29.9630,116354.0000
29.9700,116815.0000
29.9770,120194.0000
29.9840,127678.0000
29.9910,131060.0000
29.9980,141798.0000
30.0040,148966.0000
30.0110,157745.0000
30.0180,158085.0000
30.0250,167140.0000
30.0320,171363.0000
30.0390,171694.0000
30.0450,168942.0000
30.0520,159657.0000
30.0590,155665.0000
30.0660,150789.0000
30.0730,140482.0000
30.0800,134267.0000
30.0860,130654.0000
30.0930,126338.0000
30.1000,123474.0000
30.1070,116423.0000
30.1140,112532.0000
30.1210,114852.0000
30.1270,112459.0000
30.1340,110396.0000
30.1410,109237.0000
30.1480,110201.0000
30.1550,108437.0000
30.1620,109807.0000
30.1690,109030.0000
30.1750,112297.0000
30.1820,110769.0000
30.1890,110371.0000
30.1960,106725.0000
30.2030,111111.0000
30.2100,110689.0000
30.2160,108062.0000
30.2230,109587.0000
30.2300,109537.0000
30.2370,109222.0000
30.2440,109342.0000
30.2510,108860.0000
30.2570,110272.0000
30.2640,109467.0000
30.2710,110464.0000
30.2780,109886.0000
30.2850,108041.0000
30.2920,107765.0000
30.2990,108702.0000
30.3050,107322.0000
30.3120,105849.0000
30.3190,103984.0000
30.3260,108922.0000
30.3330,109064.0000
30.3400,111366.0000
30.3460,108798.0000
30.3530,109287.0000
30.3600,110803.0000
30.3670,108126.0000
30.3740,107684.0000
30.3810,107989.0000
30.3870,109219.0000
30.3940,109381.0000
30.4010,110633.0000
30.4080,109614.0000
30.4150,108198.0000
30.4220,107653.0000
30.4290,112116.0000
30.4350,108854.0000
30.4420,109649.0000
30.4490,107642.0000
30.4560,110001.0000
30.4630,110351.0000
30.4700,111405.0000
30.4760,112061.0000
30.4830,112239.0000
30.4900,111101.0000
30.4970,112331.0000
30.5040,117312.0000
30.5110,115007.0000
30.5170,115900.0000
30.5240,116756.0000
30.5310,119320.0000
30.5380,120331.0000
30.5450,120186.0000
30.5520,120521.0000
30.5590,124831.0000
30.5650,124503.0000
30.5720,125101.0000
30.5790,118151.0000
30.5860,122394.0000
30.5930,119567.0000
30.6000,117414.0000
30.6060,116733.0000
30.6130,114745.0000
30.6200,116941.0000
30.6270,111617.0000
30.6340,109802.0000
30.6410,110923.0000
30.6470,112996.0000
30.6540,112369.0000
30.6610,113329.0000
30.6680,115772.0000
30.6750,115699.0000
30.6820,119128.0000
30.6890,119313.0000
30.6950,127563.0000
30.7020,135787.0000
30.7090,150065.0000
30.7160,165962.0000
30.7230,191555.0000
30.7300,218301.0000
30.7360,243387.0000
30.7430,272815.0000
30.7500,301128.0000
30.7570,323693.0000
30.7640,335092.0000
30.7710,339761.0000
30.7770,338024.0000
30.7840,325194.0000
30.7910,303055.0000
30.7980,270079.0000
30.8050,244949.0000
30.8120,221663.0000
30.8190,200304.0000
30.8250,178924.0000
30.8320,163425.0000
30.8390,154667.0000
30.8460,145050.0000
30.8530,138016.0000
30.8600,129676.0000
30.8660,126825.0000
30.8730,123770.0000
30.8800,124145.0000
30.8870,118063.0000
30.8940,118179.0000
30.9010,117011.0000
30.9070,115344.0000
30.9140,116587.0000
30.9210,114283.0000
30.9280,117519.0000
30.9350,115191.0000
30.9420,110966.0000
30.9490,110644.0000
30.9550,113642.0000
30.9620,111705.0000
30.9690,112912.0000
30.9760,113505.0000
30.9830,109556.0000
30.9900,113111.0000
30.9960,112216.0000
31.0030,111184.0000
31.0100,114201.0000
31.0170,111897.0000
31.0240,110934.0000
31.0310,109079.0000
31.0370,110195.0000
31.0440,108629.0000
31.0510,109370.0000
31.0580,106755.0000
31.0650,107783.0000
31.0720,106401.0000
31.0790,104699.0000
31.0850,105026.0000
31.0920,104060.0000
31.0990,104372.0000
31.1060,104013.0000
31.1130,105121.0000
31.1200,106538.0000
31.1260,106872.0000
31.1330,103316.0000
31.1400,102808.0000
31.1470,106737.0000
31.1540,105674.0000
31.1610,105605.0000
31.1670,106158.0000
31.1740,106114.0000
31.1810,103982.0000
31.1880,106506.0000
31.1950,103338.0000
31.2020,105085.0000
31.2090,103354.0000
31.2150,107515.0000
31.2220,108574.0000
31.2290,106209.0000
31.2360,107546.0000
31.2430,107453.0000
31.2500,111067.0000
31.2560,105271.0000
31.2630,110781.0000
31.2700,108554.0000
31.2770,107665.0000
31.2840,104553.0000
31.2910,103542.0000
31.2970,107381.0000
31.3040,104326.0000
31.3110,103448.0000
31.3180,108754.0000
31.3250,106042.0000
31.3320,102831.0000
31.3390,102593.0000
31.3450,106979.0000
31.3520,103203.0000
31.3590,103632.0000
31.3660,103744.0000
31.3730,104975.0000
31.3800,102900.0000
31.3860,100147.0000
31.3930,102813.0000
31.4000,100461.0000
31.4070,103662.0000
31.4140,101898.0000
31.4210,103528.0000
31.4270,104874.0000
31.4340,102692.0000
31.4410,101969.0000
31.4480,100374.0000
31.4550,98518.0000
31.4620,106210.0000
31.4690,102568.0000
31.4750,103879.0000
31.4820,106891.0000
31.4890,103509.0000
31.4960,101874.0000
31.5030,100023.0000
31.5100,104101.0000
31.5160,104887.0000
31.5230,106160.0000
31.5300,104318.0000
31.5370,105977.0000
31.5440,101970.0000
31.5510,103762.0000
31.5570,101669.0000
31.5640,101732.0000
31.5710,104502.0000
31.5780,102249.0000
31.5850,102679.0000
31.5920,102274.0000
31.5990,100067.0000
31.6050,102284.0000
31.6120,100798.0000
31.6190,100888.0000
31.6260,105307.0000
31.6330,102005.0000
31.6400,102420.0000
31.6460,111702.0000
31.6530,109799.0000
31.6600,110216.0000
31.6670,113375.0000
31.6740,117237.0000
31.6810,116358.0000
31.6870,122730.0000
31.6940,122157.0000
31.7010,122807.0000
31.7080,128915.0000
31.7150,127450.0000
31.7220,124283.0000
31.7290,120903.0000
31.7350,123184.0000
31.7420,117594.0000
31.7490,117009.0000
31.7560,118254.0000
31.7630,115458.0000
31.7700,118449.0000
31.7760,110776.0000
31.7830,113251.0000
31.7900,107964.0000
31.7970,106756.0000
31.8040,105637.0000
31.8110,105336.0000
31.8170,102660.0000
31.8240,103033.0000
31.8310,104395.0000
31.8380,101709.0000
31.8450,102728.0000
31.8520,103326.0000
31.8590,102610.0000
31.8650,100777.0000
31.8720,102858.0000
31.8790,99533.0000
31.8860,99025.0000
31.8930,98778.0000
31.9000,100221.0000
31.9060,98869.0000
31.9130,101755.0000
31.9200,98624.0000
31.9270,96867.0000
31.9340,99791.0000
31.9410,98219.0000
31.9470,98967.0000
31.9540,98308.0000
31.9610,99230.0000
31.9680,104596.0000
31.9750,98662.0000
31.9820,101046.0000
31.9890,102791.0000
31.9950,100760.0000
32.0020,100083.0000
32.0090,101106.0000
32.0160,100919.0000
32.0230,98597.0000
32.0300,101592.0000
32.0360,98857.0000
32.0430,101298.0000
32.0500,99334.0000
32.0570,103680.0000
32.0640,102232.0000
32.0710,101719.0000
32.0770,101456.0000
32.0840,104056.0000
32.0910,103413.0000
32.0980,108662.0000
32.1050,107021.0000
32.1120,109345.0000
32.1180,111750.0000
32.1250,114045.0000
32.1320,117522.0000
32.1390,114299.0000
32.1460,116579.0000
32.1530,119603.0000
32.1600,119658.0000
32.1660,120044.0000
32.1730,115181.0000
32.1800,113728.0000
32.1870,113283.0000
32.1940,107715.0000
32.2010,108046.0000
32.2070,105598.0000
32.2140,104945.0000
32.2210,101806.0000
32.2280,102017.0000
32.2350,100080.0000
32.2420,95620.0000
32.2490,98664.0000
32.2550,98619.0000
32.2620,99293.0000
32.2690,95132.0000
32.2760,97730.0000
32.2830,99789.0000
32.2900,94622.0000
32.2960,97732.0000
32.3030,95700.0000
32.3100,98295.0000
32.3170,97246.0000
32.3240,98068.0000
32.3310,92874.0000
32.3370,95954.0000
32.3440,95781.0000
32.3510,97591.0000
32.3580,97107.0000
32.3650,96319.0000
32.3720,98356.0000
32.3790,95962.0000
32.3850,96012.0000
32.3920,97482.0000
32.3990,97496.0000
32.4060,98009.0000
32.4130,96314.0000
32.4200,96367.0000
32.4260,98544.0000
32.4330,97790.0000
32.4400,96533.0000
32.4470,97316.0000
32.4540,97482.0000
32.4610,98708.0000
32.4670,96929.0000
32.4740,97113.0000
32.4810,95820.0000
32.4880,98113.0000
32.4950,97268.0000
32.5020,96091.0000
32.5080,94271.0000
32.5150,95146.0000
32.5220,97951.0000
32.5290,96385.0000
32.5360,96723.0000
32.5430,96611.0000
32.5500,95272.0000
32.5560,96119.0000
32.5630,97731.0000
32.5700,94970.0000
32.5770,96382.0000
32.5840,94336.0000
32.5910,93868.0000
32.5970,94264.0000
32.6040,96107.0000
32.6110,96789.0000
32.6180,97453.0000
32.6250,97600.0000
32.6320,94110.0000
32.6390,96839.0000
32.6450,93066.0000
32.6520,92900.0000
32.6590,95067.0000
32.6660,95268.0000
32.6730,95628.0000
32.6800,96700.0000
32.6860,95232.0000
32.6930,94623.0000
32.7000,96705.0000
32.7070,96068.0000
32.7140,95353.0000
32.7210,94515.0000
32.7270,96624.0000
32.7340,95123.0000
32.7410,94103.0000
32.7480,93398.0000
32.7550,93430.0000
32.7620,94728.0000
32.7680,95247.0000
32.7750,93620.0000
32.7820,94340.0000
32.7890,92451.0000
32.7960,94185.0000
32.8030,92500.0000
32.8100,94686.0000
32.8160,92554.0000
32.8230,93891.0000
32.8300,93124.0000
32.8370,95205.0000
32.8440,93843.0000
32.8510,95362.0000
32.8570,95911.0000
32.8640,92960.0000
32.8710,92131.0000
32.8780,91441.0000
32.8850,93368.0000
32.8920,90457.0000
32.8980,91956.0000
32.9050,92475.0000
32.9120,94745.0000
32.9190,92099.0000
32.9260,91693.0000
32.9330,93636.0000
32.9400,91316.0000
32.9460,91644.0000
32.9530,91815.0000
32.9600,94920.0000
32.9670,94247.0000
32.9740,94101.0000
32.9810,95999.0000
32.9870,94530.0000
32.9940,96003.0000
33.0010,96805.0000
33.0080,96197.0000
33.0150,96830.0000
33.0220,94221.0000
33.0280,91834.0000
33.0350,94920.0000
33.0420,94085.0000
33.0490,95241.0000
33.0560,94143.0000
33.0630,95358.0000
33.0700,92480.0000
33.0760,94720.0000
33.0830,95921.0000
33.0900,94274.0000
33.0970,92317.0000
33.1040,90219.0000
33.1110,94467.0000
33.1170,93615.0000
33.1240,93328.0000
33.1310,97122.0000
33.1380,95791.0000
33.1450,93598.0000
33.1520,91057.0000
33.1580,92143.0000
33.1650,93715.0000
33.1720,91850.0000
33.1790,91981.0000
33.1860,93144.0000
33.1930,93372.0000
33.2000,92090.0000
33.2060,90812.0000
33.2130,93400.0000
33.2200,95189.0000
33.2270,89003.0000
33.2340,91253.0000
33.2410,93962.0000
33.2470,90956.0000
33.2540,92228.0000
33.2610,94120.0000
33.2680,91654.0000
33.2750,92203.0000
33.2820,92024.0000
33.2880,93131.0000
33.2950,91643.0000
33.3020,91392.0000
33.3090,91625.0000
33.3160,89478.0000
33.3230,87795.0000
33.3300,90402.0000
33.3360,91450.0000
33.3430,90374.0000
33.3500,91476.0000
33.3570,94011.0000
33.3640,92110.0000
33.3710,91561.0000
33.3770,91964.0000
33.3840,92161.0000
33.3910,91056.0000
33.3980,93911.0000
33.4050,87270.0000
33.4120,92677.0000
33.4180,92030.0000
33.4250,93766.0000
33.4320,91332.0000
33.4390,93141.0000
33.4460,92289.0000
33.4530,89781.0000
33.4600,91842.0000
33.4660,91845.0000
33.4730,88722.0000
33.4800,89494.0000
33.4870,91462.0000
33.4940,90085.0000
33.5010,91910.0000
33.5070,91031.0000
33.5140,91131.0000
33.5210,87768.0000
33.5280,89381.0000
33.5350,89897.0000
33.5420,91639.0000
33.5480,94100.0000
33.5550,88368.0000
33.5620,88271.0000
33.5690,92807.0000
33.5760,86825.0000
33.5830,89388.0000
33.5900,93148.0000
33.5960,89992.0000
33.6030,90226.0000
33.6100,90797.0000
33.6170,91880.0000
33.6240,89622.0000
33.6310,87725.0000
33.6370,88611.0000
33.6440,89177.0000
33.6510,90096.0000
33.6580,92082.0000
33.6650,92515.0000
33.6720,90626.0000
33.6780,93397.0000
33.6850,92828.0000
33.6920,90344.0000
33.6990,91483.0000
33.7060,91836.0000
33.7130,90253.0000
33.7200,89207.0000
33.7260,88454.0000
33.7330,88797.0000
33.7400,88538.0000
33.7470,89396.0000
33.7540,87257.0000
33.7610,92115.0000
33.7670,91167.0000
33.7740,89750.0000
33.7810,90696.0000
33.7880,89247.0000
33.7950,87045.0000
33.8020,89421.0000
33.8080,86993.0000
33.8150,86448.0000
33.8220,88053.0000
33.8290,88180.0000
33.8360,87899.0000
33.8430,88368.0000
33.8500,91611.0000
33.8560,89511.0000
33.8630,90189.0000
33.8700,89185.0000
33.8770,90268.0000
33.8840,88032.0000
33.8910,88108.0000
33.8970,87589.0000
33.9040,89073.0000
33.9110,87861.0000
33.9180,87985.0000
33.9250,86443.0000
33.9320,88600.0000
33.9380,87937.0000
33.9450,90802.0000
33.9520,88117.0000
33.9590,88361.0000
33.9660,92801.0000
33.9730,91149.0000
33.9800,89935.0000
33.9860,90387.0000
33.9930,93296.0000
34.0000,92276.0000
34.0070,89392.0000
34.0140,91178.0000
34.0210,90886.0000
34.0270,90986.0000
34.0340,88956.0000
34.0410,89251.0000
34.0480,88003.0000
34.0550,87935.0000
34.0620,89736.0000
34.0680,88917.0000
34.0750,89509.0000
34.0820,88347.0000
34.0890,88136.0000
34.0960,87193.0000
34.1030,87502.0000
34.1100,84528.0000
34.1160,88922.0000
34.1230,87959.0000
34.1300,87149.0000
34.1370,88414.0000
34.1440,86173.0000
34.1510,88672.0000
34.1570,87015.0000
34.1640,90508.0000
34.1710,87737.0000
34.1780,88135.0000
34.1850,92487.0000
34.1920,86300.0000
34.1980,86016.0000
34.2050,90181.0000
34.2120,89887.0000
34.2190,87283.0000
34.2260,87278.0000
34.2330,84812.0000
34.2400,87707.0000
34.2460,89253.0000
34.2530,86022.0000
34.2600,85266.0000
34.2670,89257.0000
34.2740,89382.0000
34.2810,86386.0000
34.2870,87182.0000
34.2940,85339.0000
34.3010,86393.0000
34.3080,86662.0000
34.3150,85161.0000
34.3220,86517.0000
34.3280,89834.0000
34.3350,85146.0000
34.3420,85779.0000
34.3490,86561.0000
34.3560,84597.0000
34.3630,87703.0000
34.3700,86404.0000
34.3760,82887.0000
34.3830,88527.0000
34.3900,86161.0000
34.3970,85683.0000
34.4040,90037.0000
34.4110,84768.0000
34.4170,84094.0000
34.4240,86402.0000
34.4310,86580.0000
34.4380,87541.0000
34.4450,88815.0000
34.4520,86925.0000
34.4580,86236.0000
34.4650,86233.0000
34.4720,87978.0000
34.4790,86839.0000
34.4860,87253.0000
34.4930,87746.0000
34.5000,86610.0000
34.5060,89111.0000
34.5130,85918.0000
34.5200,86084.0000
34.5270,86201.0000
34.5340,87747.0000
34.5410,83761.0000
34.5470,85741.0000
34.5540,86025.0000
34.5610,85237.0000
34.5680,84741.0000
34.5750,84785.0000
34.5820,85696.0000
34.5880,85200.0000
34.5950,86102.0000
34.6020,86037.0000
34.6090,86742.0000
34.6160,85547.0000
34.6230,85432.0000
34.6300,84527.0000
34.6360,86973.0000
34.6430,86311.0000
34.6500,83799.0000
34.6570,86450.0000
34.6640,87361.0000
34.6710,83950.0000
34.6770,87687.0000
34.6840,85173.0000
34.6910,85019.0000
34.6980,86573.0000
34.7050,87061.0000
34.7120,86782.0000
34.7180,86351.0000
34.7250,85617.0000
34.7320,85913.0000
34.7390,83141.0000
34.7460,85607.0000
34.7530,85123.0000
34.7600,83409.0000
34.7660,85693.0000
34.7730,87379.0000
34.7800,82649.0000
34.7870,82187.0000
34.7940,84839.0000
34.8010,81966.0000
34.8070,85453.0000
34.8140,88914.0000
34.8210,84439.0000
34.8280,82001.0000
34.8350,82522.0000
34.8420,85668.0000
34.8480,83722.0000
34.8550,87180.0000
34.8620,84079.0000
34.8690,83938.0000
34.8760,85609.0000
34.8830,84886.0000
34.8890,82547.0000
34.8960,83915.0000
34.9030,84495.0000
34.9100,84884.0000
34.9170,84230.0000
34.9240,83180.0000
34.9310,80997.0000
34.9370,85506.0000
34.9440,81919.0000
34.9510,82597.0000
34.9580,85074.0000
34.9650,85182.0000
34.9720,84663.0000
34.9780,82497.0000
34.9850,84653.0000
34.9920,83956.0000
34.9990,84093.0000
35.0060,84279.0000
35.0130,86625.0000
35.0200,83586.0000
35.0260,85440.0000
35.0330,85728.0000
35.0400,87908.0000
35.0470,85312.0000
35.0540,80634.0000
35.0610,83373.0000
35.0670,86319.0000
35.0740,84895.0000
35.0810,82324.0000
35.0880,81797.0000
35.0950,83625.0000
35.1020,85497.0000
35.1080,85999.0000
35.1150,84954.0000
35.1220,85788.0000
35.1290,84687.0000
35.1360,83901.0000
35.1430,83817.0000
35.1500,82393.0000
35.1560,85260.0000
35.1630,82411.0000
35.1700,84637.0000
35.1770,85497.0000
